"Product Code", "Product Title", "Index Count", "Full-text Count", "Active Count"
"AIM     ", "Academic ASAP", "1261", "648", "209"
"AONE    ", "Gale Academic OneFile", "20738", "10922", "5784"
"BIC     ", "Gale In Context: Biography", "626", "436", "235"
"BIC1    ", "Biography In Context", "736", "530", "362"
"BIE     ", "Business Insights: Essentials", "12572", "9867", "4840"
"BIG     ", "Business Insights: Global", "19736", "13880", "7332"
"CDB     ", "Gale OneFile: Computer Science", "1280", "659", "174"
"CIC     ", "Gale In Context: Canada", "1928", "1654", "964"
"CPI     ", "Gale OneFile: CPI.Q", "1617", "923", "377"
"CSIC    ", "Gale In Context: College", "1573", "1250", "554"
"CWI     ", "Gale OneFile: Contemporary Women's Issues", "4357", "2245", "645"
"DLBC    ", "Gale Literature: Dictionary of Literary Biography", "451", "0", "0"
"EAIM    ", "Gale Academic OneFile Select", "5673", "3547", "1245"
"EANZ    ", "Gale OneFile: Australia and New Zealand", "925", "565", "326"
"GBIB    ", "Gale Business: Insights", "12891", "10393", "4780"
"GCCO    ", "Gale College Collection", "16290", "11127", "10609"
"GIC     ", "Gale In Context: Global Issues", "1754", "1467", "1080"
"GOFC    ", "Gale General OneFile Custom", "13416", "7791", "2264"
"GRCM    ", "General Reference Center", "1559", "1058", "340"
"GRGM    ", "General Reference Center Gold", "6000", "4232", "1234"
"GRNR    ", "Gale In Context: Environmental Studies", "1036", "880", "717"
"HRCA    ", "Gale OneFile: Health and Medicine", "5637", "3582", "1788"
"HWRC    ", "Gale Health and Wellness", "1753", "1601", "1276"
"IANAT   ", "Gale Interactive: Human Anatomy", "32", "14", "9"
"ICHEM   ", "Gale Interactive: Chemistry", "24", "16", "9"
"IFME    ", "Gale OneFile: Informe Académico", "1310", "1272", "934"
"ISSCI   ", "Gale Interactive: Science", "69", "30", "18"
"ITBC    ", "Gale OneFile: Business", "4582", "3464", "1275"
"ITKE    ", "Gale In Context: Elementary", "1009", "917", "806"
"ITOF    ", "Gale General OneFile", "14737", "8638", "2977"
"LCO     ", "Gale Literature Criticism", "3193", "0", "0"
"LITF    ", "Gale Literature: LitFinder", "12383", "825", "752"
"LITIC   ", "Gale In Context: Literature", "260", "258", "240"
"LT      ", "Gale OneFile: LegalTrac", "2177", "327", "147"
"LitRC   ", "Gale Literature Resource Center", "4305", "542", "277"
"MSIC    ", "Gale In Context: Middle School", "1446", "1252", "1000"
"OVIC    ", "Gale In Context: Opposing Viewpoints", "2003", "1211", "1079"
"PPAG    ", "Gale OneFile: Agriculture", "660", "396", "160"
"PPBE    ", "Gale OneFile: Economics and Theory", "1751", "1108", "380"
"PPCA    ", "Gale OneFile: Culinary Arts", "436", "346", "122"
"PPCJ    ", "Gale OneFile: Criminal Justice", "786", "368", "124"
"PPCM    ", "Gale OneFile: Communications and Mass Media", "692", "512", "124"
"PPDS    ", "Gale OneFile: Diversity Studies", "333", "300", "108"
"PPES    ", "Gale OneFile: Environmental Studies and Policy", "1020", "464", "143"
"PPFA    ", "Gale OneFile: Fine Arts", "552", "459", "200"
"PPGB    ", "Gale OneFile: Gender Studies", "373", "237", "90"
"PPGL    ", "Gale OneFile: Gardening and Horticulture", "217", "165", "79"
"PPGS    ", "Gale OneFile: Science", "1003", "598", "322"
"PPHI    ", "Gale OneFile: Home Improvement", "297", "238", "73"
"PPIL    ", "Gale OneFile: Insurance and Liability", "148", "68", "20"
"PPIS    ", "Gale OneFile: Information Science", "373", "265", "90"
"PPMI    ", "Gale OneFile: Military and Intelligence", "843", "607", "249"
"PPNU    ", "Gale OneFile: Nursing and Allied Health", "2679", "1982", "1024"
"PPOP    ", "Gale OneFile: Pop Culture Studies", "232", "193", "51"
"PPPC    ", "Gale OneFile: Psychology", "967", "561", "188"
"PPPM    ", "Gale OneFile: Popular Magazines", "2016", "1470", "509"
"PPRF    ", "Gale OneFile: Leadership and Management", "534", "397", "136"
"PPRP    ", "Gale OneFile: Religion and Philosophy", "369", "252", "85"
"PPSB    ", "Gale OneFile: Entrepreneurship", "665", "584", "172"
"PPSM    ", "Gale OneFile: Physical Therapy and Sports Medicine", "117", "98", "51"
"PPTH    ", "Gale OneFile: Hospitality and Tourism", "1670", "1033", "533"
"PPUS    ", "Gale OneFile: U.S. History", "134", "118", "53"
"PPVC    ", "Gale OneFile: Vocations and Careers", "470", "371", "93"
"PPWH    ", "Gale OneFile: World History", "187", "163", "76"
"PPWT    ", "Gale OneFile: War and Terrorism", "269", "253", "161"
"PROF    ", "Gale OneFile: Educator's Reference Complete", "1333", "855", "309"
"SATA    ", "Gale Literature: Something About the Author", "433", "0", "0"
"SBRC    ", "Gale Business: Entrepreneurship", "655", "477", "273"
"SCIC    ", "Gale In Context: Science", "1867", "1733", "1537"
"SPJ     ", "Custom Journals", "29092", "17596", "8581"
"STND    ", "Gale OneFile: News", "3876", "2816", "1703"
"STOM    ", "Gale OneFile: High School Edition", "2004", "1673", "586"
"SUIC    ", "Gale In Context: High School", "2376", "2057", "1364"
"UHIC    ", "Gale In Context: U.S. History", "1129", "716", "629"
"WHIC    ", "Gale In Context: World History", "1111", "760", "601"

